0,0,34.645
0,1,26.952
0,2,33.286
0,3,26.522
0,4,23.279
0,5,21.437
0,6,24.116
0,7,26.798
0,8,22.292
0,9,18.725
0,10,14.433
0,11,22.214
0,12,25.307
0,13,20.856
0,14,24.443
0,15,27.523
0,16,21.358
0,17,27.208
0,18,25.621
0,19,29.423
0,20,26.139
0,21,27.302
0,22,28.452
0,23,26.03
0,24,22.555
0,25,46.654
0,26,28.159
0,27,43.628
0,28,74.022
0,29,74.186
0,30,101.364
0,31,88.561
0,32,109.2
0,33,113.515
0,34,107.304
0,35,109.635
0,36,98.126
0,37,52.621
0,38,40.982
0,39,36.641
1,0,34.483
1,1,34.225
1,3,29.58
1,4,24.171
1,5,19.293
1,6,32.729
1,7,21.956
1,8,20.31
1,9,20.918
1,10,23.56
1,11,25.552
1,12,20.109
1,13,25.199
1,14,24.977
1,15,28.845
1,16,23.634
1,17,26.314
1,18,28.275
1,19,31.437
1,20,28.651
1,21,32.903
1,22,31.177
1,23,26.081
1,24,49.925
1,25,36.485
1,27,66.682
1,28,122.333
1,29,115.593
1,30,119.372
1,31,94.048
1,32,93.795
1,33,99.641
1,34,106.97
1,35,136.769
1,36,130.187
1,37,25.176
1,38,30.991
1,39,25.884
2,0,25.442
2,1,31.32
2,2,25.829
2,3,28.749
2,4,30.412
2,5,16.007
2,6,29.173
2,7,25.65
2,8,20.386
2,9,27.706
2,10,23.625
2,11,19.532
2,12,20.376
2,13,22.856
2,14,31.538
2,15,31.818
2,16,20.805
2,17,24.451
2,18,23.156
2,19,25.604
2,20,23.445
2,21,27.603
2,22,20.151
2,23,31.841
2,24,27.921
2,25,31.47
2,26,41.238
2,27,54.532
2,28,90.55
2,29,98.611
2,30,87.784
2,31,71.951
2,32,63.939
2,33,86.483
2,34,112.625
2,35,103.962
2,36,100.53
2,37,43.242
2,38,29.515
2,39,38.427
3,0,34.424
3,1,35.566
3,2,32.047
3,3,31.894
3,4,24.995
3,5,17.751
3,6,18.666
3,7,26.483
3,8,21.08
3,9,22.777
3,10,21.722
3,11,26.808
3,12,19.772
3,13,18.827
3,14,23.502
3,15,14.811
3,16,21.133
3,17,21.596
3,18,45.291
3,19,22.551
3,20,34.799
3,21,24.712
3,22,26.533
3,23,28.661
3,24,29.502
3,25,32.757
3,26,26.107
3,27,34.348
3,28,42.287
3,29,44.962
3,30,33.688
3,31,35.793
3,32,39.958
3,33,42.726
3,34,46.466
3,35,37.268
3,36,56.377
3,37,26.902
3,38,25.643
3,39,27.102
4,0,39.992
4,1,36.967
4,2,59.018
4,3,960.281
4,4,46.636
4,5,30.829
4,6,27.031
4,7,31.022
4,8,32.266
4,9,28.488
4,10,41.25
4,11,30.41
4,12,35.138
4,13,34.904
4,14,19.74
4,15,28.14
4,16,33.765
4,17,22.118
4,18,33.082
4,19,22.406
4,20,28.456
4,21,23.023
4,22,31.393
4,23,26.702
4,24,22.544
4,25,36.885
4,26,34.085
4,27,35.835
4,28,36.352
4,29,39.489
4,30,41.698
4,31,28.115
4,32,28.773
4,33,29.296
4,34,40.005
4,35,28.826
4,36,25.093
4,37,29.69
4,38,33.074
4,39,34.663
5,0,31.64
5,1,32.766
5,2,39.794
5,3,34.455
5,4,31.73
5,5,41.799
5,6,38.17
5,7,41.082
5,8,32.631
5,9,30.806
5,10,30.311
5,11,30.684
5,12,38.102
5,13,29.802
5,14,33.014
5,15,32.295
5,16,27.396
5,17,34.398
5,18,36.64
5,19,39.837
5,20,29.119
5,21,26.764
5,22,30.726
5,23,36.408
5,24,35.831
5,25,34.928
5,26,35.236
5,27,32.475
5,28,27.391
5,29,33.63
5,30,39.115
5,31,34.193
5,32,32.787
5,33,32.361
5,34,26.936
5,35,26.238
5,36,27.179
5,37,21.562
5,38,28.605
5,39,18.687
6,0,32.129
6,1,41.271
6,2,38.971
6,3,39.508
6,4,40.075
6,5,29.764
6,6,47.103
6,7,47.03
6,8,47.316
6,9,35.789
6,10,49.013
6,11,33.745
6,12,29.94
6,13,25.695
6,14,33.232
6,15,27.136
6,16,33.156
6,17,28.157
6,18,29.463
6,19,28.167
6,20,24.213
6,21,27.667
6,22,62.413
6,23,31.161
6,24,31.276
6,25,21.569
6,26,25.872
6,27,31.316
6,28,39.699
6,29,38.354
6,30,37.695
6,31,27.997
6,32,26.576
6,33,27.517
6,34,26.493
6,35,41.307
6,36,26.019
6,37,27.957
6,38,26.202
6,39,62.121
7,0,34.474
7,1,42.954
7,2,22.493
7,3,23.146
7,4,35.021
7,5,31.679
7,6,37.976
7,7,29.615
7,8,25.478
7,9,36.955
7,10,35.719
7,11,19.503
7,12,25.816
7,13,19.83
7,14,33.34
7,15,32.893
7,16,30.262
7,17,30.732
7,18,25.901
7,19,19.261
7,20,28.854
7,21,22.306
7,22,26.858
7,23,24.25
7,24,25.183
7,25,36.596
7,26,33.432
7,27,34.98
7,28,31.076
7,29,84.043
7,30,26.393
7,31,21.512
7,32,23.89
7,33,29.194
7,34,29.515
7,35,25.882
7,36,29.999
7,37,31.637
7,38,21.575
7,39,57.749
8,0,26.589
8,1,31.989
8,2,37.673
8,3,33.571
8,4,32.46
8,5,33.59
8,6,22.242
8,7,27.969
8,8,38.513
8,9,22.299
8,10,42.81
8,11,34.749
8,12,18.874
8,13,25.222
8,14,28.874
8,15,30.209
8,16,25.923
8,17,31.749
8,18,29.208
8,19,22.476
8,20,24.816
8,21,21.622
8,22,29.565
8,23,41.801
8,24,23.098
8,25,23.302
8,26,20.88
8,27,23.148
8,28,33.02
8,29,27.18
8,30,79.47
8,31,42.714
8,32,22.522
8,33,23.032
8,34,26.857
8,35,29.857
8,36,24.779
8,37,33.31
8,39,31.856
9,0,36.393
9,1,27.148
9,2,40.482
9,3,44.811
9,4,34.53
9,5,30.822
9,6,39.704
9,7,29.212
9,8,35.793
9,9,24.355
9,10,45.132
9,11,38.947
9,12,17.323
9,13,24.514
9,14,22.002
9,15,30.02
9,16,26.083
9,17,42.208
9,18,28.549
9,19,25.36
9,20,23.365
9,21,29.485
9,22,23.97
9,23,23.36
9,24,29.261
9,25,27.445
9,26,37.216
9,27,17.979
9,28,30.785
9,29,35.057
9,30,29.054
9,31,21.217
9,32,22.586
9,33,25.091
9,34,29.895
9,35,24.517
9,36,25.398
9,37,31.096
9,38,28.315
9,39,30.294
10,0,34.868
10,1,34.825
10,2,39.121
10,3,41.626
10,4,35.587
10,5,48.172
10,6,40.915
10,7,37.555
10,8,36.493
10,9,26.146
10,10,20.879
10,11,26.647
10,12,26.524
10,13,25.828
10,14,33.344
10,15,22.387
10,16,23.39
10,17,34.235
10,18,24.432
10,19,24.482
10,20,29.029
10,21,39.917
10,22,35.824
10,23,30.272
10,24,27.671
10,25,21.708
10,26,28.546
10,27,25.777
10,28,37.89
10,29,25.14
10,30,25.224
10,31,25.279
10,32,24.283
10,33,28.184
10,34,17.985
10,35,27.229
10,36,26.099
10,37,22.105
10,38,24.52
10,39,21.051
11,0,32.282
11,1,38.704
11,2,34.049
11,3,32.914
11,4,30.762
11,5,40.698
11,6,33.34
11,7,28.747
11,8,30.478
11,9,31.366
11,10,24.339
11,11,29.551
11,12,32.869
11,13,30.915
11,14,54.631
11,15,33.198
11,16,31.083
11,17,22.55
11,18,32.718
11,19,23.122
11,20,24.954
11,21,24.11
11,22,16.53
11,23,27.656
11,24,23.886
11,25,29.709
11,26,33.047
11,27,24.856
11,29,23.253
11,30,26.64
11,31,30.756
11,32,25.891
11,33,26.471
11,34,23.693
11,35,25.369
11,36,26.182
11,37,25.679
11,38,22.212
11,39,27.13
12,0,43.354
12,1,24.153
12,2,34.453
12,3,46.228
12,4,38.214
12,5,33.112
12,6,37.705
12,7,30.285
12,8,34.068
12,9,40.954
12,10,37.499
12,11,28.536
12,12,34.338
12,13,33.88
12,14,30.495
12,15,23.641
12,16,14.634
12,17,13.816
12,18,30.023
12,19,22.454
12,20,21.819
12,21,23.324
12,22,36.44
12,23,23.449
12,24,25.312
12,25,22.556
12,26,18.58
12,27,25.836
12,28,20.794
12,29,28.546
12,30,21.123
12,31,19.943
12,32,16.751
12,33,26.96
12,34,19.457
12,35,29.687
12,36,34.755
12,37,20.893
12,38,21.863
12,39,24.029
13,0,39.617
13,1,54.711
13,2,48.142
13,3,38.849
13,4,36.177
13,5,34.633
13,6,31.173
13,7,36.957
13,8,37.041
13,9,35.789
13,10,46.361
13,11,30.733
13,12,27.71
13,13,34.145
13,14,35.719
13,15,28.914
13,16,33.449
13,17,25.948
13,18,31.871
13,19,26.981
13,20,27.1
13,21,33.823
13,22,30.037
13,23,21.673
13,24,21.705
13,25,15.38
13,26,22.698
13,27,26.671
13,28,32.067
13,29,21.359
13,30,18.264
13,31,13.084
13,32,16.722
13,33,21.543
13,34,19.086
13,35,35.841
13,36,14.322
13,37,21.673
13,38,25.903
13,39,18.796
14,0,35.796
14,1,36.051
14,2,26.235
14,3,40.73
14,4,43.196
14,5,43.214
14,6,32.639
14,7,35.599
14,8,39.077
14,9,32.441
14,10,27.48
14,11,28.545
14,12,30.828
14,13,32.486
14,14,29.552
14,15,28.921
14,16,31.741
14,17,31.328
14,18,93.561
